Report Number,Local Case Number,Agency Name,ACRS Report Type,Crash Date/Time,Hit/Run,Route Type,Mile Point,Mile Point Direction,Lane Direction,Lane Number,Lane Type,Number of Lanes,Direction,Distance,Distance Unit,Road Grade,NonTraffic,Road Name,Cross-Street Type,Cross-Street Name,Off-Road Description,Municipality,Related Non-Motorist,At Fault,Collision Type,Weather,Surface Condition,Light,Traffic Control,Driver Substance Abuse,Non-Motorist Substance Abuse,First Harmful Event,Second Harmful Event,Fixed Oject Struck,Junction,Intersection Type,Intersection Area,Road Alignment,Road Condition,Road Division,Latitude,Longitude,Location
MCP2191001Q,170508620,Montgomery County Police,Property Damage Crash,05/19/2017 07:54:00 AM,No,County,1.17,West,East,1,,4,East,30,FEET,LEVEL,No,TUCKERMAN LA,Unknown,KINGS RIDING WAY,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.02964667,-77.11233,"(39.02964667, -77.11233)"
MCP25120039,170548804,Montgomery County Police,Injury Crash,12/15/2017 04:11:00 PM,No,Maryland (State),11.91,East,East,2,,2,East,0,FEET,LEVEL,No,W DIAMOND AVE,Municipality,PERRY PKWY,,GAITHERSBURG,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLOUDY,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.140405,-77.20971,"(39.140405, -77.20971)"
HA23050003,17000288,Maryland-National Capital,Property Damage Crash,03/15/2017 03:48:00 PM,No,,,,,0,,0,,,,,Yes,,,,PARKING LOT,,,DRIVER,SINGLE VEHICLE,SEVERE WINDS,,DAYLIGHT,N/A,NONE DETECTED,,FIXED OBJECT,N/A,LIGHT SUPPORT POLE,,,,,,,39.208975,-77.24502333,"(39.208975, -77.24502333)"
MCP1522000R,15049750,MONTGOMERY,Property Damage Crash,10/01/2015 12:16:00 PM,No,Maryland (State),6.69,North,North,2,,2,North,30,FEET,LEVEL,No,RIDGE RD,County,HIGH CORNER ST,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,RAINING,WET,DAYLIGHT,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.28972333,-77.20449667,"(39.28972333, -77.20449667)"
MCP137800K9,180000623,Montgomery County Police,Property Damage Crash,01/04/2018 05:48:00 PM,No,Municipality,0.355,North,North,2,,2,South,50,FEET,N/A,No,WASHINGTONIAN BLVD,Unknown,ENT. TO SODHEXO,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,CLOUDY,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,CURVE RIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.113975,-77.19609,"(39.113975, -77.19609)"
MCP2783002L,180043825,Montgomery County Police,Property Damage Crash,09/04/2018 04:17:00 PM,Yes,Maryland (State),4.11,North,North,1,,3,North,0,FEET,LEVEL,No,GEORGIA AVE,County,HENDERSON AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,"N/A, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,,STRAIGHT,NO DEFECTS,ONE-WAY TRAFFICWAY,39.05067999,-77.05153315,"(39.05067999, -77.05153315)"
MCP1417006V,17011242,Montgomery County Police,Property Damage Crash,03/03/2017 07:14:00 AM,No,County,1.14,East,West,2,,2,East,100,FEET,GRADE DOWNHILL,No,EAST VILLAGE AVE,County,DOUBLELAND RD,,N/A,,DRIVER,SINGLE VEHICLE,N/A,ICE,DAWN,NO CONTROLS,NONE DETECTED,,FIXED OBJECT,FIXED OBJECT,TREE SHRUBBERY,NON INTERSECTION,N/A,N/A,CURVE LEFT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.1880776,-77.16847301,"(39.1880776, -77.16847301)"
MCP9130001H,15043207,MONTGOMERY,Property Damage Crash,08/28/2015 01:28:00 PM,No,Maryland (State),5.68,East,West,3,,3,West,75,FEET,LEVEL,No,UNIVERSITY BLVD E,County,BUCKINGHAM DR,,N/A,,DRIVER,SAME DIRECTION RIGHT TURN,CLEAR,DRY,DAYLIGHT,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,COMMERCIAL DRIVEWAY,OTHER,OTHER,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.00672333,-76.997665,"(39.00672333, -76.997665)"
MCP2689002X,17011463,Montgomery County Police,Injury Crash,03/04/2017 06:13:00 AM,No,County,0.51,West,North,0,N/A,1,East,0,FEET,LEVEL,No,COLD SPRING RD,Unknown,ROAD END,,N/A,,DRIVER,SINGLE VEHICLE,N/A,DRY,DAWN,NO CONTROLS,UNKNOWN,,FIXED OBJECT,N/A,GUARDRAIL OR BARRIER,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.06533123,-77.17899933,"(39.06533123, -77.17899933)"
MCP3040000B,17008816,Montgomery County Police,Injury Crash,02/18/2017 07:26:00 AM,No,County,2.45,East,West,1,,3,West,0,FEET,N/A,No,RANDOLPH RD,County,GOODHILL RD,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAWN,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,CROSSOVER RELATED,FOUR-WAY INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.058675,-77.071075,"(39.058675, -77.071075)"
MCP26940013,15003206,Montgomery County Police,Property Damage Crash,01/20/2015 03:45:00 PM,No,Maryland (State),2.07,North,North,3,,3,North,0,FEET,LEVEL,No,OLD GEORGETOWN RD,County,SPRUCE TREE AVE,,N/A,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.00873167,-77.11336667,"(39.00873167, -77.11336667)"
MCP3137000G,180047616,Montgomery County Police,Injury Crash,09/23/2018 11:30:00 PM,No,Interstate (State),8.24,East,South,0,SHOULDER AREA,4,East,0,FEET,LEVEL,No,CAPITAL BELTWAY,Maryland (State),CONNECTICUT AVE,,N/A,,DRIVER,SAME DIR REAR END,RAINING,WET,DARK LIGHTS ON,N/A,"ALCOHOL CONTRIBUTED, N/A, NONE DETECTED",,OTHER VEHICLE,OTHER VEHICLE,N/A,NON INTERSECTION,N/A,N/A,CURVE LEFT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01267906,-77.06252281,"(39.01267906, -77.06252281)"
MCP14170032,15019041,Montgomery County Police,Injury Crash,04/23/2015 08:54:00 AM,No,Maryland (State),2.91,North,North,1,,2,North,75,FEET,LEVEL,No,QUINCE ORCHARD RD,Municipality,FIRSTFIELD RD,,GAITHERSBURG,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.14563828,-77.21989632,"(39.14563828, -77.21989632)"
MCP21950010,170505083,Montgomery County Police,Property Damage Crash,03/31/2017 12:45:00 PM,Yes,County,0.54,North,West,1,,1,South,0,UNKNOWN,UNKNOWN,No,CHARLES RD,County,RANDOLPH RD,,N/A,,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,NO CONTROLS,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,,UNKNOWN,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.1093875,-77.181308,"(39.1093875, -77.181308)"
EJ78290052,180045802,Gaithersburg Police Depar,Property Damage Crash,09/13/2018 06:15:00 PM,Yes,Municipality,0.23,South,North,1,,1,North,15,FEET,LEVEL,No,BOOTH ST,Municipality,KENTLANDS BLVD,,GAITHERSBURG,,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,PARKED VEHICLE,PARKED VEHICLE,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.15477167,-77.20911167,"(39.15477167, -77.20911167)"
MCP22540025,190004706,Montgomery County Police,Property Damage Crash,01/30/2019 10:30:00 AM,No,Maryland (State),15.32,North,South,1,,1,North,200,FEET,GRADE DOWNHILL,No,WOODFIELD RD,County,GREENEL RD,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,N/A,WET,DAYLIGHT,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,N/A,N/A,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.26417833,-77.20453667,"(39.26417833, -77.20453667)"
MCP2916002C,180037870,Montgomery County Police,Property Damage Crash,07/31/2018 08:46:00 AM,No,County,6.63,East,West,1,,4,East,0,FEET,LEVEL,No,RANDOLPH RD,Maryland (State),NEW HAMPSHIRE AVE,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,N/A,OTHER VEHICLE,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.07579575,-77.00180389,"(39.07579575, -77.00180389)"
MCP3160000T,180054842,Montgomery County Police,Property Damage Crash,11/01/2018 04:15:00 PM,No,County,0,North,West,2,,2,North,0,FEET,HILL UPHILL,No,PARKLAWN DR,County,BOILING BROOK PKWY,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.04929667,-77.10251333,"(39.04929667, -77.10251333)"
MCP1151009C,190010759,Montgomery County Police,Property Damage Crash,03/08/2019 07:45:00 AM,No,County,1.83,West,East,2,,4,West,15,FEET,LEVEL,No,WISTERIA DR,County,WATERS RD,,N/A,,DRIVER,SAME DIR REAR END,CLOUDY,DRY,DAYLIGHT,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,T-INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.1786455,-77.27320667,"(39.1786455, -77.27320667)"
MCP21620025,17014300,Montgomery County Police,Property Damage Crash,03/20/2017 05:12:00 PM,Yes,Maryland (State),15.87,East,East,1,,2,West,70,FEET,LEVEL,No,OLNEY SANDY SPRING RD,County,SKYMEADOW WAY,,N/A,,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,NO CONTROLS,N/A,,FIXED OBJECT,N/A,OTHER POLE,NON INTERSECTION,N/A,N/A,CURVE RIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.14952833,-77.02581,"(39.14952833, -77.02581)"
MCP29750013,16018605,Montgomery County Police,Property Damage Crash,04/16/2016 01:30:00 AM,Yes,County,2.67,West,North,1,,2,West,0,FEET,LEVEL,No,BOWIE MILL RD,County,FOGGY LA,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DARK LIGHTS ON,OTHER,ALCOHOL PRESENT,,FIXED OBJECT,FIXED OBJECT,GUARDRAIL OR BARRIER,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.14321333,-77.119345,"(39.14321333, -77.119345)"
MCP93010029,180022259,Montgomery County Police,Property Damage Crash,05/06/2018 12:42:00 PM,No,,,,,0,,0,,,,,Yes,,,,PARKING GARAGE OF 242 CROWN PARK AVE,,,DRIVER,OTHER,CLEAR,,DAYLIGHT,N/A,NONE DETECTED,,PARKED VEHICLE,PARKED VEHICLE,N/A,,,,,,,39.11377167,-77.20408667,"(39.11377167, -77.20408667)"
MCP9322000S,180006787,Montgomery County Police,Property Damage Crash,02/09/2018 01:32:00 AM,No,County,1.24,West,West,1,,1,East,50,FEET,LEVEL,No,EMORY LA,County,MONTY CT,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,FIXED OBJECT,N/A,OTHER POLE,NON INTERSECTION,N/A,N/A,CURVE LEFT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.12164167,-77.09391167,"(39.12164167, -77.09391167)"
MCP30510016,170548801,Montgomery County Police,Property Damage Crash,12/11/2017 03:30:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,"PRIVATE DRIVEWAY OF 11029 SEVEN HILL LN, ROCKVILLE, MD, 20852.",,,DRIVER,SINGLE VEHICLE,SNOW,,DAYLIGHT,NO CONTROLS,UNKNOWN,,FIXED OBJECT,N/A,LIGHT SUPPORT POLE,,,,,,,39.06611426,-76.18469238,"(39.06611426, -76.18469238)"
MCP2844000Z,15016289,Montgomery County Police,Injury Crash,04/08/2015 03:57:00 PM,No,County,0.46,North,East,1,,1,North,0,FEET,GRADE DOWNHILL,No,CHARLES RD,County,BENNION RD,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLOUDY,WET,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.05346333,-77.08528333,"(39.05346333, -77.08528333)"
MCP3044000M,17014147,Montgomery County Police,Property Damage Crash,03/19/2017 09:54:00 PM,No,Maryland (State),3.46,North,North,3,,4,North,0,FEET,LEVEL,No,NEW HAMPSHIRE AVE,County,POWDER MILL RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.02220633,-76.9773227,"(39.02220633, -76.9773227)"
MCP27280012,15011991,Montgomery County Police,Property Damage Crash,03/16/2015 12:00:00 AM,Yes,US (State),2.72,North,North,1,,3,North,20,FEET,LEVEL,No,COLESVILLE RD,Maryland (State),UNIVERSITY BLVD E,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,N/A,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.0195713,-77.01332867,"(39.0195713, -77.01332867)"
MCP9442000J,16043623,Montgomery County Police,Injury Crash,08/27/2016 10:14:00 AM,No,Maryland (State),16.54,North,West,0,N/A,0,South,150,FEET,GRADE DOWNHILL,No,FREDERICK RD,Municipality,PROFESSIONAL DR,,GAITHERSBURG,BICYCLIST,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,UNKNOWN,BICYCLE,N/A,N/A,INTERSECTION RELATED,OTHER,,CURVE RIGHT,NO DEFECTS,N/A,39.16304833,-77.22577167,"(39.16304833, -77.22577167)"
MCP2723000P,15033154,MONTGOMERY,Injury Crash,07/07/2015 09:48:00 AM,No,Maryland (State),27.31,East,South,1,,1,East,0,FEET,LEVEL,No,NORBECK RD,Maryland (State),GEORGIA AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,YIELD SIGN,"N/A, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,CURVE RIGHT,NO DEFECTS,N/A,39.14994833,-77.077295,"(39.14994833, -77.077295)"
MCP2765002F,16027677,Montgomery County Police,Property Damage Crash,05/24/2016 02:30:00 PM,Yes,,,,,0,,0,,0,,,Yes,,,,"WOOTTON H.S. PARKING LOT, LOWER LOT",,,DRIVER,OTHER,CLEAR,,DAYLIGHT,N/A,UNKNOWN,,OTHER VEHICLE,PARKED VEHICLE,N/A,,,,,,,39.07569333,-77.18209833,"(39.07569333, -77.18209833)"
DD5615001L,16010287,Rockville Police Departme,Injury Crash,03/01/2016 04:21:00 PM,No,Maryland (State),8.44,North,North,2,,3,North,0,FEET,LEVEL,No,ROCKVILLE PIKE,Municipality,EDMONSTON DR,,ROCKVILLE,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.073975,-77.134735,"(39.073975, -77.134735)"
MCP2867000V,15008703,Montgomery County Police,Property Damage Crash,02/23/2015 11:04:00 AM,No,County,0.25,North,North,1,,1,North,0,FEET,LEVEL,No,COTTRELL TERR,County,BRADDOCK RD,,N/A,,UNKNOWN,ANGLE MEETS LEFT TURN,CLEAR,SNOW,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.01457,-76.98327833,"(39.01457, -76.98327833)"
MCP3076000H,170527962,Montgomery County Police,Property Damage Crash,08/31/2017 01:05:00 PM,No,Maryland (State),3.23,North,North,4,,4,North,0,FEET,LEVEL,No,NEW HAMPSHIRE AVE,Interstate (State),CAPITAL BELTWAY,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.019625,-76.97646167,"(39.019625, -76.97646167)"
MCP2396002Q,180034189,Montgomery County Police,Injury Crash,07/11/2018 06:24:00 AM,No,Maryland (State),2.59,North,South,1,,2,North,0,FEET,HILL UPHILL,No,LAYHILL RD,County,LONGMEAD CROSSING DR,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,FIXED OBJECT,N/A,CURB,INTERSECTION,FOUR-WAY INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.09556742,-77.04459317,"(39.09556742, -77.04459317)"
MCP2737002Z,180010847,Montgomery County Police,Property Damage Crash,03/02/2018 09:15:00 PM,No,Maryland (State),16.218,East,West,1,,1,East,50,FEET,LEVEL,No,OLNEY SANDY SPRING RD,Unknown,SHERWOOD HIGH SCHOOL,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER OBJECT,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.149055,-77.015695,"(39.149055, -77.015695)"
MCP2770000Q,15042670,MONTGOMERY,Property Damage Crash,08/25/2015 06:57:00 PM,No,Maryland (State),15.606,East,East,2,,3,East,0,FEET,LEVEL,No,DARNESTOWN RD,Unknown,ENT TO QUINCE ORCHARD MARKETPLACE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.118545,-77.254595,"(39.118545, -77.254595)"
HA23610006,15001399,MCPARK,Property Damage Crash,12/21/2015 09:10:00 AM,No,Maryland (State),0.8,North,North,0,LEFT TURN LANE,3,South,60,FEET,LEVEL,No,GREAT SENECA HWY,County,MUDDY BRANCH RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.14710271,-77.10205078,"(39.14710271, -77.10205078)"
MCP2598001L,170537822,Montgomery County Police,Property Damage Crash,10/20/2017 04:01:00 PM,No,Maryland (State),2.3,North,North,3,,3,North,0,FEET,GRADE DOWNHILL,No,GEORGIA AVE,County,DENNIS AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.02571,-77.04614167,"(39.02571, -77.04614167)"
MCP2981000J,16023478,Montgomery County Police,Property Damage Crash,05/11/2016 08:57:00 PM,No,County,0.61,North,South,1,,1,South,20,FEET,GRADE DOWNHILL,No,MACARTHUR BLVD,County,MARYLAND AVE,,N/A,,UNKNOWN,SAME DIR REAR END,CLOUDY,WET,DARK LIGHTS ON,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",38.94523,-77.12029667,"(38.94523, -77.12029667)"
MCP2552001Y,170520189,Montgomery County Police,Property Damage Crash,07/20/2017 03:37:00 PM,No,County,2.52,North,West,1,,3,North,0,FEET,N/A,No,SHADY GROVE RD,Other Public Roadway,RESEARCH BLVD,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.10357299,-77.19079971,"(39.10357299, -77.19079971)"
MCP09360013,15029317,Montgomery County Police,Property Damage Crash,06/16/2015 01:38:00 PM,No,Maryland (State),3.68,North,North,2,,3,North,25,FEET,LEVEL,No,ROCKVILLE PIKE,County,BELLEVUE DR,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,N/A,"N/A, NONE DETECTED",,OTHER VEHICLE,OTHER VEHICLE,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01304,-77.09834667,"(39.01304, -77.09834667)"
MCP29540031,17010681,Montgomery County Police,Property Damage Crash,02/28/2017 11:07:00 AM,Yes,Maryland (State),6.15,East,East,3,,3,West,50,FEET,LEVEL,No,UNIVERSITY BLVD E,Maryland (State),PINEY BRANCH RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,"N/A, UNKNOWN",,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.00018116,-76.99559391,"(39.00018116, -76.99559391)"
MCP14720013,180004533,Montgomery County Police,Property Damage Crash,01/26/2018 07:17:00 PM,No,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 12801 WISTERIA DRIVE,,,DRIVER,HEAD ON,CLEAR,,DARK LIGHTS ON,N/A,NONE DETECTED,,PARKED VEHICLE,N/A,N/A,,,,,,,39.1765495,-77.26868983,"(39.1765495, -77.26868983)"
MCP2881001N,16057223,Montgomery County Police,Property Damage Crash,11/06/2016 09:50:00 AM,No,County,0.67,West,West,1,,1,West,1,FEET,LEVEL,No,WATERS LANDING DR,Unknown,STAFFORDSHIRE DR,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,NO CONTROLS,"N/A, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,INTERSECTION,STRAIGHT,NO DEFECTS,ONE-WAY TRAFFICWAY,39.18003,-77.26495167,"(39.18003, -77.26495167)"
MCP2894004R,180024394,Montgomery County Police,Injury Crash,05/18/2018 10:35:00 AM,No,Maryland (State),5.32,North,East,0,LEFT TURN LANE,4,North,0,FEET,LEVEL,No,OLD GEORGETOWN RD,Maryland (State),ROCKVILLE PIKE,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,RAINING,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,CURB,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.04955213,-77.11445332,"(39.04955213, -77.11445332)"
MCP9417000Y,15054976,MONTGOMERY,Injury Crash,10/29/2015 12:00:00 PM,Yes,County,0.5,East,West,1,,1,East,0,FEET,HILL UPHILL,No,EDSON LA,County,WOODGLEN DR,,N/A,PEDESTRIAN,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,PERSON,UNKNOWN,NONE DETECTED,PEDESTRIAN,N/A,N/A,INTERSECTION,T-INTERSECTION,N/A,STRAIGHT,OTHER,"TWO-WAY, NOT DIVIDED",39.04020833,-77.11192667,"(39.04020833, -77.11192667)"
MCP2979000B,16007747,Montgomery County Police,Property Damage Crash,02/16/2016 07:13:00 AM,No,County,1.3,North,South,1,,2,North,100,FEET,LEVEL,No,CRYSTAL ROCK DR,County,WATERS LANDING DR,,N/A,,DRIVER,OTHER,RAINING,WET,DAWN,NO CONTROLS,NONE DETECTED,,PARKED VEHICLE,N/A,OTHER,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.196685,-77.27335,"(39.196685, -77.27335)"
MCP2748000H,15051874,MONTGOMERY,Injury Crash,10/13/2015 04:58:00 AM,No,County,0.22,South,North,1,,2,South,0,FEET,LEVEL,No,WOODMONT AVE,County,BATTERY LA,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,N/A,DRY,DARK LIGHTS ON,FLASHING TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.00496667,-77.09632667,"(39.00496667, -77.09632667)"
