"[""Total Population"" contains no persons in group quarters unless preceded by asterisk; one asterisk (*) denotes less that 10 percent; two asterisks (**), 10 percent or more]",,,,,,,,,,,,,,,,,,,,
Page,Census Tract,Census block,Total Population,Total Number of Housing Units,Total Number of Sound Housing Units,Total Number of Sound Housing Units with all Plumbing Facilities,Total Number of Sound Housing Units Lacking Some or all Plumbing Facilities,Total Number of Deteriorating Housing Units,Total Number of Deteriorating Housing Units with all Plumbing Facilities,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with Flush Toilet,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with no Flush Toilet,Total Number of Dilapidated Housing Units,Total Number of Owner Occupied Housing Units,Average Value of Owner Occupied Housing Units,Average Number of Rooms in Owner Occupied Housing Units,Total Number of Renter Occupied Housing Units,Average Rent for Renter Occupied Housing Units,Average Number of Rooms for Renter Occupied Housing Units,Number of Units Occupied by Non-White,Number of Units with 1.01 or more Persons Per Room
43,78-006,66,179,53,53,53,,,,,,,33,13000,5.8,18,59,3.6,51,5
43,78-006,69,62,15,15,15,,,,,,,12,16000,6.2,2,,,14,
43,78-006,70,747,97,97,97,,,,,,,,,,95,56,5.7,95,82
43,78-006,71,52,6,4,4,,2,2,,,,2,,,4,,,6,4
43,79,2,**20,3,,,,,,,,,,,,,,,,
43,79,3,229,72,72,70,2,,,,,,55,13500,6.3,16,89,5.4,71,2
43,79,4,240,74,73,73,,1,1,,,,55,13000,6.5,17,74,5.2,72,4
43,79,5,256,74,70,70,,4,4,,,,62,13000,6.4,12,81,6.2,74,5
43,79,6,262,73,66,66,,7,7,,,,67,14000,6.6,6,83,5,73,8
43,79,8,47,17,12,12,,2,2,,,3,3,,,14,166,3.7,17,2
43,79,9,218,55,8,7,1,26,25,1,,21,24,10000,5,29,119,5,53,14
43,79,11,296,74,32,31,1,24,20,4,,18,27,13500,6.9,44,66,3.8,69,16
43,79,12,138,33,19,18,1,12,12,,,2,10,7000,5.1,22,71,5.2,24,8
43,79,13,153,26,15,14,1,8,8,,,3,10,11500,6,14,70,5.5,21,14
43,79,14,393,85,69,68,1,16,15,1,,,24,9500,5,61,65,4.4,85,34
43,79,15,278,54,40,38,2,14,13,1,,,22,12500,6.1,30,62,5,52,22
43,79,17,166,54,49,47,2,3,2,1,,2,20,9500,4.5,34,136,3.6,54,13
43,79,18,140,40,26,26,,14,14,,,,8,10000,6.6,32,62,3.6,33,11
43,79,19,127,52,49,49,,3,3,,,,,,,52,64,3.5,52,8
43,79,20,217,44,24,24,,13,11,2,,7,22,11000,6.5,22,83,4.5,44,14
43,79,21,105,35,23,23,,11,11,,,1,13,11000,4.6,21,57,3.3,33,7
43,79,22,113,43,41,41,,2,2,,,,6,14000,6,36,69,3.2,42,10
43,79,23,116,44,44,44,,,,,,,16,15000,6.4,28,66,3.2,44,3
43,79,24,151,56,56,56,,,,,,,31,14500,6.7,25,68,3.1,56,2
43,79,25,297,93,87,87,,6,6,,,,27,13000,6.1,66,67,3.7,84,18
43,79,26,213,53,53,53,,,,,,,40,13000,5.9,12,72,5.1,52,7
43,79,27,284,132,125,125,,6,6,,,1,23,13500,5.7,108,71,3.5,128,22
43,79,28,383,128,126,126,,2,2,,,,22,15500,6.7,105,63,3.8,122,18
43,79,29,230,71,69,69,,2,2,,,,17,15000,5.9,50,61,4,67,17
43,79,30,312,81,81,81,,,,,,,1,,,80,55,4.1,80,24
44,79,31,205,64,61,61,,3,3,,,,2,,,62,56,3.2,64,21
44,79,32,179,57,57,57,,,,,,,11,13500,5.6,46,65,3.2,56,12
44,79,33,357,102,98,98,,4,4,,,,42,11000,5.7,57,65,3.8,99,26
44,79,34,94,40,40,40,,,,,,,2,,,38,65,3.3,40,4
44,79,35,239,58,15,15,,42,42,,,1,1,,,56,61,3.2,57,33
44,79,36,196,51,49,49,,2,2,,,,26,16000,7.3,25,71,4.2,51,7
44,79,37,298,94,92,91,1,2,2,,,,37,14500,6.4,49,75,3.7,75,15
44,79,38,311,96,96,95,1,,,,,,40,15000,6.6,52,70,4,71,16
44,79,39,*196,52,51,49,2,1,1,,,,39,15500,6.6,13,68,3.5,48,6
44,79,40,238,69,64,60,4,5,5,,,,33,15000,6.6,36,66,3.4,65,15
44,79,41,253,77,71,69,2,6,6,,,,19,15000,6.9,57,60,3.8,71,17
44,79,42,307,101,101,101,,,,,,,25,15000,5.9,76,69,3.2,95,24
44,79,43,258,82,81,81,,1,1,,,,28,14500,6.1,52,64,3.1,78,16
44,79,44,46,15,15,15,,,,,,,4,,,11,69,3.4,14,4
44,79,64,*331,105,67,66,1,34,34,,,4,52,14500,6.5,52,78,3.5,104,11
44,79,66,244,77,29,29,,46,44,2,,2,1,,,75,61,3.6,76,19
44,79,67,*325,79,49,49,,9,9,,,21,21,13000,6.7,58,56,4.3,79,18
44,80,1,139,37,21,16,5,16,16,,,,11,11500,5.2,26,73,3.7,34,10
44,80,2,121,25,10,8,2,15,15,,,,7,11000,6,17,61,4.9,19,11
44,80,3,282,82,45,39,6,37,35,2,,,33,13500,6.6,42,62,3.9,67,16
44,80,4,305,64,25,21,4,39,35,4,,,34,11500,6.2,28,68,4.7,59,22
44,80,5,*338,92,48,43,5,43,34,9,,1,26,13000,6,65,65,3.8,82,20
44,80,6,369,73,39,37,2,34,31,3,,,32,11500,6.3,40,71,4.7,67,27
44,80,7,167,38,25,25,,13,12,1,,,21,12500,6.3,16,83,4.9,32,9
44,80,8,228,52,26,24,2,21,19,2,,5,20,12500,6,30,74,4.3,47,16
44,80,9,501,98,49,49,,36,32,4,,13,48,9500,6,49,70,4.8,91,37
44,80,10,404,102,42,35,7,60,56,4,,,45,10000,5.9,56,65,4.6,95,18
44,80,11,359,112,79,79,,28,28,,,5,40,14000,6.6,66,62,3.5,59,22
44,80,12,*270,60,27,27,,25,25,,,8,34,13000,6.3,25,72,5,56,14
44,80,13,326,76,38,38,,38,38,,,,24,12000,6.2,51,58,4.6,73,22
44,80,14,208,47,42,42,,5,5,,,,33,12500,6.8,13,83,5,41,5
44,80,15,*340,85,40,39,1,40,40,,,5,17,11500,5.5,68,65,3.8,84,29
44,80,16,242,68,60,60,,7,7,,,1,39,11000,6.2,28,72,4,66,14
44,80,17,188,49,45,35,10,3,3,,,1,28,12500,5.9,20,68,4.7,38,10
44,80,18,221,57,37,37,,18,15,3,,2,18,11500,6.4,38,60,3.8,54,15
44,80,19,271,59,31,31,,28,28,,,,28,11500,5.8,31,105,4.5,49,21
44,80,20,222,49,38,38,,11,11,,,,42,13000,6.3,5,86,6.6,40,8
44,80,21,167,34,24,24,,10,10,,,,27,13500,6.4,7,185,5.7,32,6
44,80,22,466,111,61,61,,49,19,,,1,22,12500,6.1,88,67,4.4,101,33
44,80,23,424,108,48,30,18,59,47,12,,1,16,11500,6.1,90,58,3.8,97,34
44,80,24,67,25,25,25,,,,,,,1,,,24,70,3.3,25,4
44,80,25,154,42,41,29,12,1,1,,,,18,14000,5.8,24,67,3.5,42,9
44,80,26,*377,87,71,71,,16,16,,,,37,11500,5.8,49,98,4,85,25
44,80,27,358,88,72,72,,16,16,,,,21,10500,5.8,66,68,4.4,82,28
44,80,28,256,62,50,43,7,12,5,7,,,27,11000,6.1,34,59,4.1,52,16
44,80,29,219,50,50,46,4,,,,,,28,12500,6,22,80,5.5,49,9
44,80,30,*112,27,27,27,,,,,,,7,5000,5,20,58,4.1,27,10
44,80,31,163,40,36,36,,4,4,,,,20,13500,6.3,20,62,4.2,40,10
44,80,32,283,110,110,108,2,,,,,,19,14500,6.9,88,74,3.6,101,9
44,80,33,172,53,53,42,11,,,,,,33,15500,6.9,20,75,3.2,33,5
44,80,35,165,59,59,59,,,,,,,3,,,55,60,3.7,45,9
44,80,36,173,57,57,57,,,,,,,,,,56,58,4,56,11
44,80,37,99,24,24,24,,,,,,,,,,24,64,4,23,10
44,80,39,283,68,66,66,,2,2,,,,21,12500,6.9,45,65,4.2,61,15
44,80,40,*229,63,54,54,,9,9,,,,19,13500,7.3,33,70,3.4,36,12
44,80,41,*255,54,47,47,,5,5,,,2,24,13500,6.5,28,68,4.3,35,17
44,80,42,293,73,59,59,,14,14,,,,29,12500,6.1,39,92,4.8,65,21
44,80,43,194,45,44,40,4,1,1,,,,21,13000,6.2,22,65,3.5,43,15
44,80,44,*257,48,45,37,8,3,3,,,,26,12500,6.1,22,67,4.7,38,18
44,80,46,*428,110,108,93,15,2,2,,,,47,13500,6.7,56,76,4,67,26
44,80,47,77,17,17,15,2,,,,,,8,13000,5.9,9,66,4.1,12,3
44,80,48,354,91,88,75,13,3,1,2,,,36,13000,6.1,52,64,4,81,22
44,80,49,282,82,70,45,25,12,5,7,,,21,14500,6.4,58,61,2.9,69,27
44,80,50,383,106,79,59,20,27,16,11,,,32,13000,6.7,67,66,4,65,28
44,81,1,275,86,43,43,,43,43,,,,30,12500,6.6,53,74,3.6,58,12
44,81,2,65,20,18,18,,2,2,,,,4,,,15,85,4.1,13,2
44,81,3,71,22,12,12,,10,10,,,,8,12500,6.6,13,72,3.5,15,3
44,81,4,446,118,67,67,,26,26,,,25,20,14500,6.8,97,62,3.8,53,31
44,81,5,279,59,36,32,4,21,13,8,,2,29,12000,7,29,70,4.2,51,21
44,81,6,174,84,69,68,1,11,11,,,4,12,13508,6.1,70,71,3.2,18,5
44,81,7,254,68,63,47,16,5,5,,,,22,12000,5.5,46,60,3.4,57,19
44,81,8,221,62,61,46,15,1,1,,,,25,12500,6,36,70,3.6,55,13
44,81,9,291,104,104,77,27,,,,,,33,13000,6,64,64,2.9,78,17
44,81,10,341,82,72,60,12,10,10,,,,16,11500,5.5,65,64,3.8,77,31
44,81,11,173,44,25,24,1,19,19,,,,19,8500,6.2,25,68,4.3,39,8
44,81,12,*178,39,25,23,2,14,13,1,,,20,10500,6.3,18,68,5.5,27,9
44,81,13,*404,85,70,61,9,15,13,2,,,33,13000,6.6,49,87,4.1,75,26
44,81,14,*384,94,73,67,6,21,12,9,,,40,12000,6.6,51,68,3.5,81,26
44,81,15,*395,104,103,83,20,1,1,,,,24,10500,5.8,75,67,3.7,49,27
44,81,16,37,9,19,18,1,,,,,,6,,7.2,10,58,3.6,,1
44,81,17,192,47,34,30,4,13,13,,,,15,17500,6.6,30,76,3.9,27,14
44,81,18,*352,90,52,47,5,38,30,8,,,29,13000,6.9,57,72,3.9,59,25
44,81,19,485,144,79,59,20,65,34,31,,,21,16500,6.4,117,66,2.9,90,55
45,81,20,99,33,23,23,,8,7,1,,2,6,,6.2,26,69,3.6,8,5
45,81,21,165,70,56,56,,13,6,7,,1,9,16000,6,57,66,3.4,10,11
45,81,22,*195,58,51,42,9,7,4,3,,,23,16000,6.3,31,73,3.4,13,11
45,81,23,123,55,36,21,15,19,5,14,,,9,,5,45,62,2.9,11,10
45,82,6,46,22,22,22,,,,,,,15,13500,5.7,2,,,4,1
45,82,7,*229,76,76,70,6,,,,,,4,,,70,66,4.5,10,9
45,82,8,309,173,127,109,18,46,26,20,,,16,15000,4.3,151,88,2.8,21,11
45,82,14,89,59,59,46,13,,,,,,8,24000,7.5,35,73,3.1,7,4
45,82,15,284,200,192,55,137,8,7,1,,,9,,7.1,183,55,1.7,14,13
45,82,16,192,124,121,63,58,2,2,,,1,3,,,118,73,3.2,6,7
45,82,18,251,75,71,58,13,4,4,,,,23,13000,6,50,61,3.3,31,18
45,82,19,138,68,67,50,17,1,1,,,,12,17000,5.1,54,57,2.8,10,5
45,82,20,92,40,40,24,16,,,,,,11,16500,6.8,27,59,2.7,1,2
,82,21,143,73,60,54,6,8,6,2,,5,13,19000,7.2,55,64,3.1,16,12
45,82,22,**125,78,78,78,,,,,,,2,,,63,146,3.4,1,1
45,82,25,*249,144,137,130,7,7,2,5,,,27,25000,5.8,103,83,3,1,3
45,82,26,104,52,42,35,7,9,7,2,,1,19,15500,6.2,19,78,4.3,10,4
45,82,27,**139,63,63,52,11,,,,,,21,16000,6.4,33,85,3.5,,2
45,82,28,*332,120,117,101,16,3,2,1,,,16,19000,9.1,98,69,3.1,17,26
45,82,29,224,108,108,79,29,,,,,,36,18000,5.5,72,58,2.8,16,7
45,82,30,*200,46,24,24,,17,16,1,,5,15,13500,8.4,29,78,4.7,30,13
45,82,31,146,44,33,33,,3,3,,,8,18,21000,7.2,23,73,5.3,20,6
45,82,32,*351,164,143,99,44,20,16,4,,1,40,19000,7.7,104,62,3,12,16
45,82,33,84,33,30,29,1,3,3,,,,11,20000,7.4,20,75,4.1,9,1
45,82,34,105,63,56,56,,6,5,1,,1,17,15000,5.4,37,68,3.4,9,2
45,82,35,**147,63,62,62,,1,1,,,,16,24000,5.8,45,87,3.4,3,1
45,82,36,**238,123,114,112,2,4,4,,,5,33,24000,6.5,80,74,3,2,3
45,83,1,*236,53,17,17,,30,30,,,6,17,12500,6.6,35,67,4.7,51,15
45,83,2,358,80,36,36,,40,38,2,,4,35,10500,6.1,43,65,4.4,71,22
45,83,3,219,48,28,28,,14,14,,,6,12,12000,6.6,36,119,4.6,45,19
45,83,4,254,58,27,27,,14,14,,,17,18,13000,6.9,40,68,4.1,50,18
45,83,5,*271,66,33,33,,15,15,,,18,30,12000,6.1,36,80,3.9,58,15
45,83,6,300,56,32,32,,9,9,,,15,21,11000,6.3,35,182,5,51,21
45,83,10,*179,40,18,18,,11,11,,,11,17,14000,6.6,23,90,4,38,16
45,83,11,*520,142,76,75,1,40,40,,,26,26,10500,7.1,112,63,3.6,132,35
45,83,12,248,61,49,45,4,12,12,,,,38,12500,6.3,23,67,3.6,54,17
45,83,13,307,76,64,64,,7,7,,,5,53,11500,6.2,22,61,3.3,74,18
45,83,14,344,79,74,63,11,5,4,1,,,36,11500,6.1,43,68,4.5,72,17
45,83,15,476,135,128,93,35,7,5,2,,,30,12000,6,101,69,3.8,93,35
45,83,16,*355,83,82,74,8,1,1,,,,22,12000,7.5,59,63,3.6,65,25
45,83,17,280,69,69,65,4,,,,,,14,13500,5.9,55,78,4,53,21
45,83,18,427,88,81,66,15,7,5,2,,,37,12500,5.6,49,101,4.3,75,33
45,83,19,*474,105,104,87,17,1,1,,,,24,11500,6,77,67,3.8,85,40
45,83,20,*339,63,31,27,4,27,19,8,,5,18,11000,6.1,41,87,3.1,58,19
45,83,22,*417,95,38,35,3,45,31,14,,12,32,11500,6.7,63,66,3.5,80,36
45,83,23,**314,73,28,24,4,43,27,16,,2,25,11000,6.5,42,95,3.9,60,17
45,83,25,4,4,,,,,,,,,,,,,,,,
45,83,26,*551,296,251,247,4,35,25,10,,10,11,9500,6.3,284,71,2.9,62,16
45,83,27,**361,60,39,38,1,20,15,5,,1,29,12000,6.5,28,78,6.4,43,18
45,83,28,**253,40,18,18,,21,18,3,,1,15,11000,6.1,25,84,6.1,38,8
45,83,29,288,63,61,59,2,2,2,,,,15,12000,5.9,46,102,4.3,57,24
45,83,30,*415,90,90,89,1,,,,,,69,13000,6.6,19,81,5.2,51,17
45,83,31,117,27,27,27,,,,,,,20,13500,7.3,6,79,5.2,14,5
45,83,32,142,45,42,40,2,3,3,,,,13,15500,6.9,28,70,4.7,23,5
45,83,33,9,4,,,,,,,,,,,,,,,,
45,83,34,214,95,34,34,,61,40,21,,,16,8000,5.4,73,56,3.1,33,8
45,83,35,**167,37,9,9,,28,16,12,,,14,13000,6.2,19,74,3.8,29,9
45,83,36,*289,120,72,70,2,48,26,22,,,20,14500,6.3,94,62,3,47,17
45,83,37,374,156,64,27,37,92,34,57,1,,24,10000,6.9,114,55,2.2,73,41
45,83,38,111,49,42,13,29,6,2,4,,1,1,,,46,62,2.5,1,13
45,83,39,107,34,29,27,2,5,2,3,,,2,,,29,65,3.1,25,11
45,83,40,122,39,9,9,,22,14,8,,8,10,8000,5.7,27,64,3.5,27,10
45,83,41,46,17,11,11,,6,6,,,,9,15000,6.4,4,,,4,1
45,84,1,83,22,18,17,1,4,3,1,,,12,11000,5.8,9,72,4.7,15,5
45,84,2,215,53,48,40,8,5,5,,,,30,13500,6.1,21,71,4.4,49,10
45,84,3,*121,24,22,22,,2,2,,,,21,13500,6,3,,,21,5
45,84,4,**122,6,25,21,4,1,1,,,,20,13000,6.4,4,,,24,3
45,84,5,129,31,29,28,1,2,2,,,,13,9500,5.8,17,66,6.1,22,7
45,84,6,285,57,35,30,5,16,14,2,,6,12,9500,7.1,43,65,4.9,51,20
45,84,7,209,45,40,38,2,5,5,,,,32,13000,6.8,13,80,5.6,36,7
45,84,8,*237,43,27,27,,12,11,1,,4,12,12500,6.5,31,78,4.8,29,17
45,84,9,*219,60,42,42,,18,15,3,,,34,13500,6.3,26,87,3.2,41,4
45,84,10,*317,73,44,43,1,28,25,3,,1,23,12500,5.8,49,61,3.9,66,23
45,84,11,40,11,9,5,4,2,2,,,,6,,5.3,5,77,4.4,7,2
45,84,12,9,5,4,4,,1,1,,,,,,,3,,,2,1
45,84,13,*339,87,69,65,4,15,12,3,,3,23,8500,5,62,61,3.9,82,23
45,84,14,*295,62,22,22,,40,40,,,,28,9500,5.7,32,63,5.5,57,16
45,84,15,218,59,15,15,,42,42,,,2,15,8500,5.3,40,63,4.5,51,15
45,84,16,198,48,32,28,4,16,16,,,,19,13000,6.1,26,66,4.8,41,11
45,84,17,*213,60,13,5,8,47,34,13,,,10,10500,6.1,47,62,3.6,54,18
46,84,18,*182,43,,,,35,32,3,,8,9,8500,5.6,32,62,4.3,34,15
46,84,19,172,52,29,23,6,21,17,4,,2,21,13000,6.4,31,63,3.7,40,7
46,84,20,*175,60,7,7,,52,31,21,,1,15,13500,7.8,42,58,2.7,40,14
46,84,21,131,41,8,6,2,33,22,11,,,11,12000,7.1,28,64,3.9,28,5
46,84,22,*214,70,30,30,,40,17,23,,,11,11500,6.4,58,69,3.1,66,19
46,84,23,197,44,23,23,,21,18,3,,,13,12500,6.4,31,74,5.2,44,8
46,84,24,244,53,19,18,1,34,33,1,,,10,10000,6,43,71,5,46,12
46,84,25,*296,64,25,25,,39,38,1,,,28,11500,6.2,32,65,5.2,60,17
46,84,26,286,75,69,63,6,6,5,1,,,29,13500,5.5,44,64,4.3,65,20
46,84,27,53,16,13,13,,3,3,,,,1,,,15,55,4.2,14,2
46,84,28,63,16,11,11,,5,2,3,,,8,12000,5.9,8,56,4,14,4
46,84,29,*422,117,99,73,26,18,7,11,,,37,12000,5.7,78,61,3.3,108,27
46,84,30,487,185,81,81,,104,96,8,,,15,9000,6.1,164,67,3.4,155,20
46,84,31,244,62,10,10,,52,52,,,,22,11500,6.7,36,67,4.8,48,17
46,84,33,246,50,50,48,2,,,,,,21,10500,5.8,26,80,5.3,47,16
46,84,34,*244,48,48,44,4,,,,,,16,10500,6,28,99,4.9,41,16
46,84,35,*299,166,166,162,4,,,,,,12,13500,6.8,143,58,2.9,26,5
46,84,36,*237,59,58,43,15,1,,1,,,17,11500,5.9,42,69,3.7,41,17
46,84,37,86,18,18,18,,,,,,,8,15000,6,9,75,4.6,17,8
46,84,38,**36,3,,,,,,,,,,,,,,,,
46,85,1,65,18,14,13,1,4,4,,,,7,13500,6.3,11,58,3.5,17,3
46,85,2,157,38,35,35,,3,3,,,,12,16000,7,26,74,4.2,38,7
46,85,3,86,24,22,22,,2,2,,,,17,11500,6.8,6,73,4.3,22,2
46,85,6,14,2,,,,,,,,,,,,,,,,
46,85,7,37,7,7,7,,,,,,,3,,,4,,,7,2
46,85,8,316,75,75,75,,,,,,,42,11000,5.4,31,67,4.3,61,21
46,85,9,*335,76,72,71,1,4,4,,,,52,12500,6.8,22,78,5.8,71,13
46,85,10,382,97,74,66,8,23,18,5,,,51,11500,6.4,43,64,3.8,91,22
46,85,11,332,87,66,66,,17,17,,,4,18,10500,6.2,69,59,3.7,86,22
46,85,12,*379,86,66,66,,17,17,,,3,34,12500,6.3,50,67,4.4,82,24
46,85,13,465,99,96,92,4,3,3,,,,28,10500,5.6,71,58,4.3,99,47
46,85,14,297,77,77,69,8,,,,,,45,10500,6.3,35,61,4.3,76,14
46,85,15,249,61,61,57,4,,,,,,35,13000,6.5,26,70,5.1,61,8
46,85,16,139,33,33,33,,,,,,,19,13500,7.2,14,76,5.4,32,3
46,85,17,12,4,,,,,,,,,,,,,,,,
46,85,18,94,24,24,24,,,,,,,18,10000,5.4,6,72,4.7,23,6
46,85,19,*211,49,48,45,3,1,1,,,,31,13000,6.5,18,124,4.6,45,7
46,85,21,251,49,45,42,3,4,2,2,,,18,11500,7.3,31,76,5.6,49,11
46,85,22,230,54,32,28,4,22,14,8,,,12,11000,6.1,42,62,3.9,54,20
46,85,23,172,42,30,25,5,12,7,5,,,20,12500,6.7,21,61,3.7,38,11
46,85,24,*232,46,39,39,,7,7,,,,18,12500,6.4,28,72,4.6,44,15
46,85,25,172,39,33,30,3,6,6,,,,17,12500,6.3,22,57,3.5,38,14
46,85,26,252,52,48,44,4,4,4,,,,17,10500,5.9,33,62,4.6,49,23
46,85,27,85,15,14,14,,1,1,,,,7,11000,5.7,8,65,4.5,15,7
46,85,28,134,33,14,12,2,16,16,,,3,15,10500,5.6,15,72,4.5,25,10
46,85,29,186,49,29,29,,20,10,10,,,27,12000,6,22,58,3.5,47,11
46,85,30,*248,63,31,26,5,26,14,12,,6,30,12500,6.2,32,64,3.3,57,18
46,85,31,356,88,73,64,9,10,10,,,5,40,11500,6,44,66,3.9,74,22
46,85,32,209,61,60,56,4,1,1,,,,24,14500,6.2,36,78,3.6,54,10
46,85,33,*100,35,34,31,3,1,1,,,,7,9000,7.1,28,55,3.3,19,4
46,85,34,150,40,24,22,2,16,14,2,,,14,12000,6.1,24,65,3.9,31,11
46,85,35,*172,44,41,37,4,3,3,,,,15,13500,5.3,29,76,4.4,32,8
46,85,36,246,70,66,54,12,4,1,3,,,16,13000,5.8,54,62,3.5,43,20
46,85,37,148,32,32,32,,,,,,,11,12000,6,21,68,4.4,25,9
46,85,38,**159,,,,,,,,,,,,,,,,,
46,86,1,*173,50,16,12,4,16,5,11,,18,7,110000,5.9,41,79,3.5,41,14
46,86,5,15,4,,,,,,,,,,,,,,,,
46,86,6,328,45,45,24,21,13,7,6,,17,21,13000,6.2,47,72,4.4,59,26
46,86,7,47,19,19,15,4,,,,,,7,11500,6.3,12,60,2.2,8,5
46,86,10,*252,49,20,14,6,3,3,,,26,2,,,44,59,4.4,45,20
46,86,11,*229,50,11,11,,15,10,5,,24,1,,,46,65,4.1,47,24
46,86,12,104,35,35,28,7,,,,,,,,,35,76,4.1,35,7
46,86,15,*455,95,20,20,,69,64,5,,6,21,9500,5.4,73,62,4.2,93,40
46,86,16,*617,111,25,18,7,57,47,10,,29,13,10500,5.5,97,61,4.7,109,43
46,86,19,*490,127,36,32,4,41,34,7,,50,11,11500,6.5,106,56,3.2,117,56
46,86,20,*553,152,51,39,12,51,31,20,,50,29,13500,5.4,109,56,3.6,114,49
46,86,21,**255,62,34,19,15,14,9,5,,14,12,16500,5.7,45,53,3.5,49,18
46,86,22,*79,22,6,4,2,8,5,3,,8,4,,,15,54,3.1,17,8
46,86,25,**33,6,3,1,2,1,,1,,2,1,,,5,51,2.8,6,3
46,86,27,*151,41,29,23,6,10,1,9,,2,11,12500,4.9,29,63,3.4,38,13
46,87,2,10,3,,,,,,,,,,,,,,,,
46,87,3,63,34,34,34,,,,,,,1,,,33,65,3.5,1,2
46,87,4,49,9,9,9,,,,,,,8,14000,5.9,1,,,7,3
46,87,5,156,36,32,32,,4,2,2,,,21,12500,6.4,13,87,5.2,28,8
46,87,6,*265,79,76,76,,2,2,,,1,23,13000,6.3,55,82,4.1,65,13
46,87,7,96,27,26,26,,1,1,,,,7,11000,6,20,62,4.7,7,6
46,87,8,177,65,49,49,,13,13,,,3,4,,,57,60,3.8,44,10
46,87,9,245,62,45,45,,14,14,,,3,25,13000,6.4,33,70,4,47,16
46,87,10,583,207,193,193,,14,12,2,,,20,12500,5.6,182,73,3.7,193,30
46,87,11,155,43,43,40,3,,,,,,35,12500,6.1,8,72,5.9,28,1
47,87,12,184,42,42,42,,,,,,,31,13500,6.2,11,89,6,40,5
47,87,13,253,68,68,64,4,,,,,,31,14000,7,36,77,4.3,65,9
47,87,14,*270,68,66,51,15,1,1,,,1,20,12000,5.8,44,68,4.6,50,15
47,87,15,85,21,21,21,,,,,,,15,14000,6.2,4,,,18,3
47,87,16,*190,46,46,43,3,,,,,,35,12500,5.9,7,91,4.9,38,9
47,87,17,212,49,48,47,1,1,1,,,,39,13000,6.4,10,86,5.3,43,7
47,87,18,*205,61,61,57,4,,,,,,21,10500,6.4,38,74,3.5,50,4
47,87,19,*173,37,37,35,2,,,,,,22,12000,6.3,15,88,4.5,29,8
47,87,20,191,48,48,46,2,,,,,,32,13000,6.8,16,88,4.5,38,10
47,87,21,*140,43,43,43,,,,,,,5,11500,5.2,36,85,4.3,36,5
47,87,22,246,63,58,57,1,5,5,,,,14,13000,7.5,49,71,4.9,53,12
47,87,23,187,43,43,42,1,,,,,,15,13500,7.1,23,68,4.6,35,13
47,87,24,169,49,49,48,1,,,,,,10,16000,7.7,38,74,4.1,42,8
47,87,25,**126,25,24,22,2,1,1,,,,5,14500,7.2,20,67,4.4,25,7
47,87,26,**54,21,19,17,2,2,1,1,,,1,,,17,64,2.6,18,3
47,87,28,*387,100,96,93,3,4,4,,,,48,14000,7,48,76,4.6,88,15
47,87,30,182,57,57,57,,,,,,,13,14500,6.9,41,74,3.2,53,11
47,87,31,327,104,82,81,1,22,22,,,,13,12000,6.2,80,69,3.3,47,31
47,87,33,99,23,23,18,5,,,,,,6,18500,9.5,16,66,3.9,21,5
47,87,34,*130,26,25,25,,1,1,,,,17,13000,6.9,9,82,4.7,22,4
47,87,35,132,31,31,31,,,,,,,21,14000,6.7,10,69,3.6,28,5
47,87,37,117,29,28,28,,1,1,,,,24,13500,6.5,5,83,5.2,25,1
47,87,38,196,51,47,47,,4,3,1,,,33,13500,6.8,13,80,5.3,42,9
47,87,39,*438,84,63,62,1,21,20,1,,,41,13500,6.9,42,78,4.8,79,26
47,87,40,*388,86,58,58,,24,23,1,,4,49,12500,6.5,32,78,4.4,81,21
47,87,41,76,18,16,16,,2,2,,,,10,11000,6.7,8,87,5.9,17,1
47,87,42,*156,49,28,28,,21,21,,,,25,11500,6.2,22,65,4.8,46,8
47,87,46,90,29,28,28,,1,1,,,,10,9500,4.9,18,71,3.9,26,2
47,88-001,1,2,1,,,,,,,,,,,,,,,,
47,88-001,2,**39,,,,,,,,,,,,,,,,,
47,88-001,10,238,64,63,63,,1,1,,,,10,12000,5.9,54,54,3.2,63,23
47,88-001,11,127,43,36,36,,7,7,,,,5,10500,4.8,36,57,3.4,41,9
47,88-001,14,290,71,63,63,,8,8,,,,11,12000,5.6,59,55,3.4,70,30
47,88-001,15,349,103,99,99,,,,,,4,13,12500,4.5,86,59,3.6,99,35
47,88-001,16,72,18,14,14,,4,4,,,,3,,,15,59,4.2,18,4
47,88-001,17,221,67,57,57,,7,7,,,3,9,13000,4.2,55,71,3.4,64,23
47,88-001,19,**398,77,67,67,,10,10,,,,13,12500,4.1,61,68,3.2,74,37
47,88-001,22,**395,14,14,11,3,,,,,,,,,13,34,4.7,,1
47,88-001,23,74,36,36,36,,,,,,,1,,,35,70,3,30,1
47,88-001,24,347,133,133,133,,,,,,,4,,,128,57,3.1,117,26
47,88-001,25,*258,87,73,73,,13,13,,,1,17,12500,6.5,70,58,3.3,77,13
47,88-001,26,300,101,101,101,,,,,,,1,,,99,69,3.4,98,24
47,88-001,27,472,152,151,151,,1,1,,,,7,10500,5.6,145,85,3.9,152,24
47,88-001,28,280,108,30,30,,66,66,,,12,2,,,106,59,3.8,103,12
47,88-001,29,270,90,67,67,,23,23,,,,,,,89,62,3,89,26
47,88-001,30,347,95,61,61,,27,27,,,7,5,,5.4,90,64,3.2,89,40
