"statefips","countyfips","cv1","cv3","cv4","cv87","cv88","cv89","year","cv5","cv6","cv7","cv59","cv2","cv8","cv9","cv10","cv12","cv13","cv14","cv15","cv16","cv18","cv19","cv20","cv22","cv23","cv24","cv25","cv26","cv11","cv21","cv58","cv90","cv91","cv17","cv27","cv60","cv92","cv93","cv94","cv95","weath_av_max_s1","weath_av_min_s1","weath_av_max_s2","weath_av_min_s2","weath_av_max_s3","weath_av_min_s3","weath_av_max_s4","weath_av_min_s4","weath_rain","trans_art_length_2014","trans_hwy_length_2014","trans_wtwy_length_2014","trans_rail_length_2014","trans_rail_length_1957","trans_art_length_1960","trans_hwy_length_1960","cz_2000_id","name","cg_prop_value","cv_5thp_inc","cv_10thp_inc","cv_25thp_inc","cv_50thp_inc","cv_75thp_inc","cv_90thp_inc","cv_95thp_inc"
"51","149",35725,11654,2083,686749234,19594,16419,2010,,,,12741,1326,180,55,95,156.5,1144,5445,4257,1436,125,17,84,135.5,687,3950,3483,1533,156.5,135.5,3712,1245,1710,568,760,0.3609,63031,71328,1921291300,2507100,48.0519566666667,30.1233926666667,66.7916176666667,45.49838,86.069401,67.6581973333333,70.153705,50.0267523333333,4706,0,41.529,22.456,34.178,28.355,0,0,14,"Prince George County",,13621.1617437722,22023.1907865169,39589.0422465209,63395.4429133858,100915.79610436,136170.026264274,173315.505902778
"51","153",402002,80814,80909,871276091,200718,203293,2010,,,,206983,84994,1333,1031,2594,919.5,6108,27822,34804,26750,1800,845,2230,849,5383,29834,40200,30637,919.5,849,27220,24037,25974,20848,17151,0.3722,96160,105235,32825509800,53067300,43.015829,28.522949,63.2860733333333,44.1991626666667,84.1619886666667,66.149124,66.942396,48.842159,4301.08333333333,0,40.629,6.66,50.961,51.066,0,5.692,74,"Prince William County",,18328.9843856241,28930.5382991741,53542.7047496439,94188.0150439747,148722.215893352,282171.115745223,368302.213992859
"51","155",34872,1832,737,828427584,17354,17515,2010,,,,14943,507,232,181,110,245,1782,3974,3781,1283,260,9,114,250.5,1305,4379,4560,1419,245,250.5,6231,1196,1686,703,547,0.412,43072,53768,1691333300,2330600,42.150661,26.3983276666667,60.724251,42.8527123333333,79.1868263333333,62.5906626666667,63.8701436666667,46.0238413333333,3800,0,27.845,0,87.003,65.686,0,17.302,32,"Pulaski County",,5608.03642533937,10785.6266796495,20543.1345945946,42041.076419214,69245.4693669163,104424.547613219,129512.477721519
"51","157",7373,372,211,689525028,3644,3796,2010,,,,3535,305,0,27,39,90,262,732,496,442,0,17,42,58,267,801,670,573,90,58,1408,364,268,494,383,0.4713,57837,69583,,680700,40.8929593333333,27.326284,61.0087613333333,43.7335343333333,81.8827386666667,65.0863113333333,64.6348926666667,48.1675066666667,4718,0,0,0,0,0,0,0,74,"Rappahannock County",,10870.7935483871,14644.2322580645,28675.0639269406,57458,101184.786729858,170733.530275229,288277.094429654
"51","159",9254,2790,301,495962821,5250,3984,2010,,,,3426,431,94,4,79,93.5,756,1711,828,255,11,2,117,90.5,401,1003,942,268,93.5,90.5,1682,302,424,113,89,0.4775,48958,68596,,453400,45.5646753333333,30.8824386666667,63.6796713333333,45.0224696666667,83.8113706666667,67.4104563333333,68.142485,51.0936643333333,4396,0,0,27.436,0,0,0,0,330,"Richmond County",,5061.99375,10066.1346303502,20395.4905063291,48282.9253731343,78996.234375,114323.751351351,157687.34625
"51","161",92376,5043,4194,648838102,44069,48363,2010,,,,46960,4729,225,49,252,309,1655,8561,9497,6362,167,53,184,358.5,1589,9537,11149,7600,309,358.5,15912,3007,4536,3406,4022,0.4036,61686,76741,6865414000,7332300,43.128434,28.1174253333333,62.0317156666667,44.5245433333333,81.1702253333333,64.7834303333333,65.0304936666667,48.0978003333333,4447,0,23.843,0,55.283,53.261,0,0.033,32,"Roanoke County",,11630.537185588,17918.5623544631,34192.1113172542,61131.5813609467,98040.980016116,142118.080095012,186656.001072706
"51","163",22307,688,535,1547668571,11011,11346,2010,,,,9851,380,146,29,87,191,696,3118,1668,1025,110,34,84,182.5,640,3011,2243,1199,191,182.5,4620,831,951,763,683,0.4245,45859,55088,,1510000,41.8801526666667,27.4480876666667,60.5938586666667,43.8221606666667,79.948685,63.9520963333333,63.9498213333333,47.5026726666667,4429.4,0,77.538,0,121.024,112.815,0,0.026,441,"Rockbridge County",,7838.00922413793,13266.2117063492,24791.125751503,45521.1508097166,73592.3773631841,112801.112064965,149631.071169355
"51","165",76314,1216,2192,2199121564,37322,39031,2010,,,,37162,3744,414,152,548,791.5,2419,9571,4549,3208,344,198,358,578.5,1933,10339,6017,4393,791.5,578.5,11964,2342,3384,2446,1978,0.4492,51721,60513,5095068400,5189900,40.3659683333333,25.7348513333333,59.7766503333333,42.014059,80.0615363333333,62.7359016666667,63.3835313333333,46.0320026666667,3648,0,34.165,0,115.94,108.412,0,0,454,"Rockingham County",,7859.08662420382,13268.763592233,28107.6585987261,51328.2555630479,84933.8470861269,124956.32745377,162689.684599589
"51","167",28897,403,381,1227192858,14197,14576,2010,,,,10972,367,172,207,392,564.5,1060,3859,2423,573,78,164,153,471,1160,3771,3282,782,564.5,471,4740,786,970,351,320,0.4589,32637,42880,1007714800,1196500,42.9487523333333,27.9765716666667,61.028566,44.1527803333333,78.543133,63.543392,63.9289203333333,46.939623,4290,0,0,0,121.706,75.843,0,0,342,"Russell County",,4125.51333333333,8251.02666666667,15931.780055918,31742.2788203753,58525.6912242687,93241.8445544554,120055.694915254
"51","169",23177,150,210,1387017232,11516,11545,2010,,,,9070,196,124,207,340,375,854,3391,1795,518,169,135,240,267.5,838,3328,2334,660,375,267.5,4570,896,805,307,389,0.4663,37544,47492,889129900,857800,44.0775796666667,29.665269,62.543358,46.135314,80.0686876666667,65.8019553333333,65.282202,48.8607093333333,4713.27272727273,4.022,0,0,136.986,127.483,0,0,167,"Scott County",,4558.36764705882,9116.73529411765,17695.2194127243,36621.6994047619,66965.6664753157,95886.0539845758,117090.548578199
"51","171",41993,888,1172,1317722983,20534,21542,2010,,,,19862,1639,205,60,96,247,1361,6346,3122,1605,133,25,136,234.5,1428,6038,4361,1858,247,234.5,7768,1656,1707,983,1028,0.4044,49953,59567,2911523400,3701500,40.3439143333333,26.2997943333333,60.4194366666667,42.7808233333333,81.1063826666667,63.7195606666667,64.1519283333333,46.9987463333333,3677,0,57.5,0,68.388,62.566,0,0,178,"Shenandoah County",,7902.59793956044,13660.3532332564,25026.725814664,48706.0487654321,83546.6418793504,120103.934821429,142179.75273484
"51","173",32208,641,445,1167897823,15713,16390,2010,,,,12946,406,259,106,165,502.5,1058,4748,2245,748,234,44,57,356,1198,4299,3533,1296,502.5,356,5846,985,1467,631,594,0.4534,34394,43744,997635200,1720100,41.0529853333333,26.601852,58.541592,42.705018,76.1714796666667,61.7925503333333,61.5969206666667,45.8299136666667,4518,0,36.042,0,49.492,40.632,0,0,167,"Smyth County",,4788.77412347561,9577.54824695122,17683.4733502538,33516.3489646772,60938.2065217391,93192.8997058824,118262.2903125
"51","175",18570,6925,428,1551777074,9705,8871,2010,,,,8053,179,105,80,139,299,1003,2479,1786,511,36,101,94,85.5,749,2248,2049,642,299,85.5,2828,678,1155,220,245,0.4125,46703,56392,830373600,1147200,49.4328053333333,31.6864873333333,67.3062503333333,46.8335356666667,86.3125156666667,68.6276943333333,70.815618,51.1683523333333,4696.375,0,0,13.404,128.117,127.861,0,0,39,"Southampton County",,5749.425,11043.9088235294,22916.8649155722,44749.6437054632,79422.2057761733,117564.618052257,142790.807773852
"51","177",122397,19432,11083,1039870690,60278,62576,2010,,,,59332,7545,208,42,250,358,2572,12427,9944,6841,288,183,266,291,2538,12930,12863,7203,358,291,12114,7290,7203,4497,4268,0.3774,79402,87922,9013243600,10907200,44.5622886666667,29.0908716666667,64.5193393333333,44.8871833333333,84.8522756666667,66.686718,68.0470126666667,49.1633336666667,4304.42857142857,1.023,21.23,3.823,21.241,14.823,0,0,219,"Spotsylvania County",,12472.7673796791,20649.8383005707,43404.3254172015,79238.3981880932,123145.34643436,176377.993980255,270314.481154492
"51","179",128961,22393,14776,696591933,65063,64383,2010,,,,60629,10520,168,38,211,249,2067,10364,10790,8422,220,78,88,137,1576,11313,13911,8837,249,137,9464,9973,9464,6703,4411,0.359,96355,105211,10455867200,12384400,44.1052063333333,28.5984143333333,64.181163,44.0927723333333,84.6970703333333,66.0129846666667,67.8383753333333,48.564241,4299,0,25.923,20.389,41.881,29.041,0,0,219,"Stafford County",,16524.0397003745,27880.8278937381,53021.4369565217,94467.0430693069,146650.429512516,198506.518530129,328489.626084764
"51","181",7058,3307,111,722475771,3462,3526,2010,,,,3322,64,29,12,50,42.5,229,943,715,192,63,23,6,67.5,292,832,711,296,42.5,67.5,1121,226,491,102,176,0.3613,52955,68617,402149600,291800,48.1353116666667,31.500658,66.242928,46.134186,85.498349,68.2946556666667,69.9364836666667,51.596762,4713.44444444444,0,0,1.332,0.003,0,0,0,39,"Surry County",,11466.3733333333,16043.8163522013,26646.7294117647,53218.0689655172,87002.0074626866,116072.084363636,131908.814545455
"51","183",12087,7053,184,1269664203,7171,4924,2010,,,,4112,197,53,133,154,223,1170,2297,672,142,86,54,25,127,415,1352,908,322,223,127,1752,315,559,212,161,0.404,39603,53471,,632300,48.4451453333333,30.703008,66.9162446666667,46.1039906666667,86.173651,68.1129543333333,70.3462346666667,50.5165933333333,4700.66666666667,0,29.452,0,71.308,71.099,0,22.862,14,"Sussex County",,4629.30801526718,9258.61603053435,19684.4077586207,38954.9050632911,68320.3912162162,95270.4657446808,114183.883841463
"51","185",45078,1210,964,1343805085,22154,22692,2010,,,,17106,401,179,253,347,559,1824,5686,4242,1514,274,156,299,495.5,1603,5656,5445,1381,559,495.5,7757,1381,1693,642,768,0.4332,36080,45069,1613267300,2496400,40.6983276666667,26.0861776666667,58.852449,42.5172133333333,76.5174123333333,61.792694,61.9426563333333,45.5681573333333,4436,5.805,0,0,122.975,101.236,0,0,342,"Tazewell County",,5286.93481049563,10284.2568627451,18335.7410824108,35455.7359022556,63314.856314433,96928.8964596634,122807.486614173
"51","187",37575,1477,1603,552872306,18615,18952,2010,,,,18797,1324,97,36,147,206,1064,4971,2993,1800,221,23,101,196.5,1060,5063,3591,1512,206,196.5,4780,1754,1842,979,978,0.4383,61693,71143,2770134600,3612900,40.0988156666667,26.658073,60.3470903333333,43.190444,81.331634,64.5458016666667,64.0150276666667,47.666115,4092,0,24.751,0,76.375,68.386,0,0,178,"Warren County",,8622.33479567308,13955.2455380577,30487.3092350746,60681.3678741093,97640.3340576395,145885.5828125,185968.921251549
"51","191",54876,692,923,1452917904,26827,27864,2010,,,,24603,576,257,146,481,387,1646,6396,5223,2598,194,89,185,471,1509,6979,6181,2727,387,471,9738,1904,2392,1568,1714,0.4547,42844,53529,3085575200,3271000,43.3265566666667,28.372278,61.3369463333333,44.530799,78.7799766666667,63.882552,64.200573,47.3146413333333,4564,0,41.81,0,134.867,129.616,0,15.496,167,"Washington County",,6297.6109675646,11763.2768483943,23443.1887755102,42277.8904518329,72566.6891756703,113237.784915014,145711.305765921
"51","193",17454,5198,313,594077407,8467,9001,2010,,,,7437,545,62,84,101,187.5,881,2451,1161,403,83,14,89,153,698,2560,1931,549,187.5,153,3645,509,1234,442,426,0.4105,48672,55424,1294292000,1143300,44.515649,32.254974,60.9549613333333,45.553842,81.7830646666667,68.1345143333333,66.971668,52.588199,4403,0,0,23.11,0,0,0,0,330,"Westmoreland County",,5105.55,10208.1736543909,24153.8687989556,47167.0856777494,76818.9570895522,123270.739323467,145745.294186046
"51","195",41452,2155,743,1044253435,21486,19875,2010,,,,14580,675,274,226,356,657.5,2177,5419,3274,1194,121,236,458,363.5,1777,4315,4273,1292,657.5,363.5,5865,1347,1526,546,612,0.4544,35120,43790,1218884700,2211000,42.2177443333333,28.012961,60.5346493333333,44.4887686666667,78.034909,63.8300043333333,63.357309,47.370465,4892.33333333333,0,0,0,233.088,172.417,0,0,256,"Wise County",,3724.19978612167,7448.39957224335,15773.092001576,34174.055372807,65879.3349089636,101333.462541073,122790.709364732
"51","197",29235,1099,255,1196118581,14369,14834,2010,,,,13043,182,141,115,113,190.5,1041,3678,2944,1034,111,51,72,320,1053,3726,3775,1047,190.5,320,5212,823,999,417,526,0.4703,40564,49213,,1531200,41.561132,26.324087,59.5667916666667,42.5819686666667,77.770417,61.982417,62.6941976666667,45.733206,3842,0,68.542,0,75.695,73.7,0,8.786,342,"Wythe County",,5025.47142857143,10036.7573529412,20457.8663663664,39508.0267857143,69031.5962250185,98718.5153664303,120886.522690438
"51","199",65464,9061,5630,271379438,32027,33476,2010,,,,29556,4509,56,0,63,61.5,657,4005,6363,4608,73,22,67,136,653,5315,7615,5289,61.5,136,7934,4038,3887,4569,3213,0.3902,82454,94850,6107375800,7367800,47.4827293333333,34.598631,63.7303453333333,47.6038053333333,83.2193266666667,69.868245,68.617225,55.0843746666667,4831,1.655,18.56,31.456,18.469,4.798,0,17.727,39,"York County",,14068.7513043478,24219.9956454121,43918.6473933649,81506.9699666296,125712.439694656,183101.841862285,286746.992778436
"51","510",139966,30599,20527,38919733,67565,72772,2010,,,,86096,35214,381,566,666,280.5,1714,6659,9340,14968,370,313,714,322.5,1813,7912,10399,17904,280.5,322.5,12806,10539,11275,15907,15612,0.4486,83996,105721,15243000500,54191800,43.200985,29.091289,63.39849,44.0379003333333,84.5664413333333,66.17037,67.2767866666667,49.1081683333333,4330.9,0,10.598,0.518,45.442,12.813,0,0,74,"Alexandria city",,12715.8124916722,22651.1130976096,45791.4699031365,83982.891504547,142820.083628319,304460.816737674,433987.71852476
"51","515",6222,1314,151,17814175,2729,3374,2010,,,,2855,155,14,29,55,21.5,186,542,598,197,42,14,7,66.5,73,982,735,396,21.5,66.5,1337,225,280,258,82,0.4709,35863,42303,,578800,45.1339076666667,29.9214876666667,64.6435043333333,46.3106903333333,84.1965053333333,67.285768,67.5137746666667,50.005503,4508,3.837,0,0,6.302,6.3,0,0,51,"Bedford city",,3361.39222222222,6722.78444444445,18111.079787234,36231.8964285714,62052.8694620253,120894.225925926,143280.51875
"51","520",17835,1062,573,33703512,8291,9456,2010,,,,6944,226,34,81,57,135.5,581,1811,1637,775,71,38,74,171,726,2316,2047,812,135.5,171,3381,388,507,383,432,0.4542,30636,39562,616212400,1718700,45.1597736666667,30.5754103333333,63.4948803333333,47.0569863333333,80.6732466666667,66.383184,66.1649273333333,49.797355,4490.22222222222,0,13.812,0,20.615,10.833,0,10.469,167,"Bristol city",,4035.49651404787,8070.99302809573,16070.5284891165,30342.9546511628,54382.6785714286,84496.9977272727,103784.095205479
"51","530",6650,535,70,17362236,3083,3596,2010,,,,3142,40,172,47,48,81,168,801,316,138,47,22,49,49.5,257,856,604,234,81,49.5,1068,183,376,139,146,0.4076,35921,45731,,570500,42.1577473333333,27.8272236666667,61.1062046666667,44.23201,80.6347166666667,64.71443,64.291221,47.99791,4123,0,0,0,12.803,8.821,0,0,441,"Buena Vista city",,6566.65096153846,11058.2298701299,18829.5091743119,35467.7426900585,67866.1422222222,99184.3361022364,119505.392592593
"51","540",43475,8661,4592,26517362,20775,22448,2010,,,,21061,5357,173,183,172,138,718,2586,2074,2378,127,72,92,200.5,850,2857,2282,2867,138,200.5,4017,2740,3487,3278,3386,0.5138,44535,63934,2402465800,10587000,44.9809973333333,29.6293606666667,64.6843713333333,45.8105543333333,84.747167,67.3085973333333,67.9162873333333,49.8058276666667,4496.92307692308,5.361,0.262,0,13.814,11.46,0,0,31,"Charlottesville city",,3069.34918468628,6138.69836937256,18898.175982801,43753.9074534161,81530.1875,127681.53709369,187224.068936567
"51","550",222209,66739,16648,882669156,108598,114635,2010,,,,106570,10694,478,264,340,565.5,4141,20399,22854,12152,578,107,416,443,4540,19757,28093,13923,565.5,443,23146,11327,13257,6836,8318,0.3992,70244,80394,16346105000,24377700,50.2287846666667,34.7621836666667,66.2406013333333,48.067074,84.8263483333333,69.6440996666667,70.632901,54.7641006666667,4713.4,70.053,38.14,57.861,122.727,95.432,0,0,39,"Chesapeake city",,10653.4640522876,18160.7486953031,36641.3057975368,69011.7448559671,109621.038729937,153396.981716185,194628.236858508
"51","570",17411,2279,851,19476234,8103,9323,2010,,,,8233,917,47,29,10,19.5,424,2123,1535,797,116,21,11,80.5,397,2706,2013,761,19.5,80.5,3418,663,903,298,436,0.3825,51612,66551,,1914000,47.630905,29.892879,66.6783953333333,45.336485,86.1197486666667,67.535643,70.0010376666667,49.797354,4541,0,5.954,0,8.432,6.139,0,5.948,14,"Colonial Heights city",,12860.1421428571,18407.6023668639,32052.6867256637,50021.7369565217,85769.1723136496,121495.42267658,152802.974242424
"51","580",5961,715,224,14163340,2983,2920,2010,,,,2423,72,9,50,54,28,135,771,698,130,10,0,78,49.5,345,699,715,106,28,49.5,1116,208,121,56,52,0.4162,36067,47618,172195000,498800,41.0683473333333,25.7972366666667,60.3433503333333,42.2325096666667,79.399978,62.1824703333333,63.8211256666667,45.675291,3779,0,2.204,0,20.965,8.437,0,2.211,441,"Covington city",,4630.36129032258,9260.72258064516,17136.6693548387,34934.9102564103,61347.56640625,91238.8462184874,110504.166972477
"51","590",43055,20875,1647,111198695,19737,23448,2010,,,,16790,1306,254,72,293,296.5,1695,4082,3699,1325,257,187,250,347,1916,5107,5678,1629,296.5,347,8215,1049,1623,902,1011,0.4819,30505,41669,1237307200,5241700,47.8359236666667,31.396873,67.067837,47.5456506666667,86.1990306666667,69.0975113333333,69.5366446666667,51.1206696666667,4494,14.697,0,0,32.913,25.359,0,0,248,"Danville city",,3329.37590319186,6658.75180638373,14495.0685483871,30321.600756859,55663.3182852807,92499.3,122952.230875576
"51","595",5927,3729,234,17854907,2718,3107,2010,,,,2079,168,70,64,87,38,247,709,244,185,73,9,46,78,261,693,683,139,38,78,1002,252,300,104,95,0.5053,29093,33862,126227500,824800,48.924509,31.201479,67.2567083333333,46.79144,86.7108866666667,68.7470863333333,70.631632,50.8966716666667,4467,5.747,3.619,0,10.649,10.609,0,3.071,261,"Emporia city",,2169.06753926702,4338.13507853403,11102.0522727273,27897.9710144928,50617.9157303371,89626.2805970149,121202.855555555
"51","600",22565,1079,5262,16159465,11146,11566,2010,,,,11998,5533,54,9,80,11,120,1029,1908,2056,30,113,112,6,322,1456,2179,2791,11,6,3088,1073,1461,2209,1407,0.4037,98563,116429,2935701200,4198500,42.347983,28.0389623333333,62.6907883333333,43.630445,83.7132383333333,65.694302,66.341378,48.361118,4333.22222222222,0,0,0,0,0,0,0,74,"Fairfax city",,17436.5044715447,26481.5218181818,52710.2904411765,98723.2482798165,161572.080637488,330991.568281237,465425.716962408
"51","610",12332,634,2133,5176813,5857,6443,2010,,,,6782,2250,0,0,63,8.5,82,212,443,1170,56,9,50,3,11,688,633,1343,8.5,3,1293,1013,1107,1855,1704,0.4019,122844,151906,2089330400,2951100,42.1372773333333,28.1650196666667,62.58118,43.7852423333333,83.854658,65.930726,66.2846253333333,48.583399,4329.57894736842,0,0,0,0,0,0,0,74,"Falls Church city",,18833.8484615385,30755.8011904762,61278.0838028169,121343.726993865,192683.394869942,436760.487064785,659713.482744155
"51","620",8582,4916,236,21252884,3808,4723,2010,,,,3231,188,32,42,12,31,294,713,699,313,16,8,68,80,461,910,999,547,31,80,1480,229,465,177,142,0.4537,33447,44192,351839000,1547700,49.8852956666667,32.1928513333333,67.4971406666667,47.2846373333333,86.3173483333333,68.950399,71.0107236666667,51.6028616666667,4792.8,0,0,2.294,9.009,7.886,0,0,39,"Franklin city",,3655.94906832298,7311.89813664596,15190.8015267176,34145.0041666667,66960.3202614379,99582.35,117898.443697479
"51","630",24286,5850,2862,27039905,11662,13270,2010,,,,11589,2221,30,73,8,41,294,2289,1712,1123,2,87,81,78.5,487,2301,2000,1732,41,78.5,2413,1383,1291,1182,759,0.4815,45951,62466,1249566800,6261200,44.654798,29.1287206666667,64.6318166666667,44.6155846666667,85.056527,66.5120143333333,68.267926,49.081808,4335,0,5.518,0,6.114,1.757,0,0,219,"Fredericksburg city",,4439.17177493138,8878.34354986276,23134.7157210402,44625.8732014389,86535.6685257032,137278.549242424,186754.446243523
"51","640",7042,270,190,21340428,3187,3755,2010,,,,2796,423,27,24,90,39,246,797,732,211,20,20,180,86.5,364,874,822,258,39,86.5,1423,101,330,161,157,0.5125,24059,39208,,523500,42.1150123333333,26.723472,60.00911,42.9317146666667,78.3081576666667,62.3654193333333,62.938924,46.0316926666667,4357,0,0,0,5.418,3.615,0,0,150,"Galax city",,2827.71045531197,5655.42091062395,12808.3627002288,23038.2614840989,51357.4801324503,90223.5289655172,108080.033928571
"51","650",137436,69527,8279,133160054,66020,71451,2010,,,,60597,6780,384,159,223,364.5,2308,12322,15715,5728,295,237,230,296,2749,14207,18561,6630,364.5,296,16856,6410,7988,3718,3960,0.4107,51584,64154,6916515100,20544000,48.047478,37.701566,61.975654,49.6729336666667,81.4396086666667,71.5760003333333,68.1266823333333,58.0778236666667,4670,7.806,18.801,10.431,17.68,6.744,0,14.003,39,"Hampton city",,7164.13216525771,12977.086384096,26117.0975099964,50769.5427791262,85394.7573691968,121151.712740229,148067.149566265
"51","660",48914,3661,3796,45112613,23142,25901,2010,,,,20650,7291,131,85,275,251,1046,2775,2132,2017,101,131,372,237,677,2940,2193,2208,251,237,4033,1520,2192,1547,1889,0.4866,36853,53874,1313207700,9328900,41.7253783333333,26.926833,61.055657,43.1728133333333,81.284132,63.9067823333333,64.6423466666667,47.1534716666667,4106.125,0,10.483,0,21.767,18.045,0,0,454,"Harrisonburg city",,3008.72578492936,6017.45156985871,16889.2848240469,35631.2980910426,67848.0606390704,99530.3620298507,137310.504123711
"51","670",22591,8724,862,26620504,10684,11817,2010,,,,8130,868,152,41,76,114,1008,2754,1667,449,219,26,77,158,1110,3275,2302,524,114,158,3359,643,945,176,334,0.4132,37029,48031,675812200,3134600,47.7280693333333,29.8060256666667,66.7048993333333,45.145804,86.097697,67.3908783333333,70.044433,49.6826256666667,4628,0,1.385,4.419,28.647,0,0,0,14,"Hopewell city",,4825.073,9650.146,20675.6304926764,36758.1572123177,66162.9554455446,95218.1693430657,120278.972202166
"51","678",7042,616,802,6466940,4424,2566,2010,,,,2113,410,8,20,10,25,29,239,129,262,8,12,0,32.5,119,370,335,427,25,32.5,1077,223,181,353,189,0.5057,36511,62521,306748500,658700,43.5671006666667,29.2459276666667,61.9750196666667,45.526778,81.281355,65.5130403333333,65.3539453333333,49.1936366666667,4424.3125,0,0,0,2.527,0.202,0,0,441,"Lexington city",,3137.3168989547,6274.63379790941,16847.0569852941,37224.8296703297,71309.0864361702,120615.117391304,180229.658552631
"51","680",75568,21809,4681,127239697,35319,40338,2010,,,,32845,3669,141,83,298,298.5,1512,5578,5269,3509,174,64,191,389,1891,6907,6713,4820,298.5,389,10556,1582,2434,2697,2359,0.5003,37774,53034,2699885900,9050600,45.5352203333333,30.5076643333333,64.8517916666667,47.042729,84.5839213333333,68.1037726666667,67.9069963333333,50.8575233333333,4148,12.356,0,0,72.481,66.295,0,0,51,"Lynchburg city",,3678.36048074438,7356.72096148876,17856.7764064294,37241.3020086083,70644.1442185515,118614.745442084,158651.845961995
"51","683",37821,5410,5009,25590863,18942,19001,2010,,,,19327,9446,206,391,497,132,532,3488,2977,1981,257,171,493,162,558,3237,3417,2194,132,162,2607,1502,1867,1162,1157,0.4039,70634,74464,2138453700,5502600,43.0684773333333,28.485305,63.3158536666667,44.0288816666667,84.1607336666667,66.009957,66.9734263333333,48.7089946666667,4279.92307692308,0,0,0,9.579,9.918,0,0,74,"Manassas city",,9748.21339285714,19854.0778501629,35572.5455665025,67073.9228373702,115141.146907216,166384.678653113,278025.789387604
"51","685",14273,1876,3684,6562394,7082,7327,2010,,,,7767,4584,98,14,318,57.5,337,1295,1234,651,48,26,174,76,384,1399,1321,674,57.5,76,806,603,552,235,393,0.3502,71810,76696,663408400,1919000,42.636151,28.4604403333333,62.997241,44.202722,84.0217436666667,66.2156006666667,66.6363923333333,48.8964606666667,4279.92307692308,0,0,0,2.187,2.066,0,0,74,"Manassas Park city",,13200.4961363636,23950.2967391304,45682.8530927835,69614.2415143603,105922.965686275,161085.187544484,199136.027935943
"51","690",13821,6137,914,28376620,6133,7721,2010,,,,5120,627,50,50,110,88,403,1458,1093,496,82,10,110,174.5,590,1536,2107,587,88,174.5,2649,282,475,403,289,0.5039,28840,39415,409748800,1483800,46.6261563333333,30.931747,65.9578456666667,47.1828736666667,85.0797333333333,68.3221413333333,68.4357906666667,50.7097713333333,4512,0,0,0,15.49,13.32,0,0,421,"Martinsville city",,3035.59125379171,6071.18250758342,13451.1290431267,28551.4478417266,55875.8829411765,90609.8406976744,126670.191810345
"51","700",180719,72991,16072,177967764,87134,93697,2010,,,,83535,12411,613,76,334,385.5,3091,16050,18813,8136,660,216,347,352,3020,18608,22301,9427,385.5,352,19219,8080,9652,4627,4768,0.4261,50744,60467,8176428100,32475400,47.5937036666667,34.4120516666667,64.1305156666667,47.4200636666667,83.575,69.7096996666667,68.795477,54.897342,4544,1.751,26.057,2.123,77.981,34.097,0,14.43,39,"Newport News city",,6395.95334254144,12065.3727322256,26415.7708716198,49376.7840425532,82569.949127907,121585.395325978,154447.227646479
"51","710",242803,104880,21423,140171293,125797,117259,2010,,,,102634,16031,580,432,558,623.5,6370,21588,23131,10028,680,362,501,610.5,6810,20218,23759,11669,623.5,610.5,22796,11150,11594,7434,7472,0.4728,44164,52789,9947835200,44641800,48.7717503333333,37.0170516666667,63.11767,49.2067476666667,82.3571363333333,70.9398073333333,68.8636433333333,57.2787146666667,4736,0.3,39.832,19.66,87.368,38.354,0,7.261,39,"Norfolk city",,5264.23389945652,10407.815661275,22124.9216026149,43184.3279056162,74136.3247074976,121306.113867188,160586.75294891
"51","720",3958,290,105,19375334,1681,2290,2010,,,,1814,55,14,33,18,26,93,311,405,130,19,0,23,44,141,316,573,204,26,44,580,204,164,119,75,0.4956,38983,55974,,449600,40.8839936666667,26.6004166666667,58.994937,43.0267586666667,76.4862793333333,62.3011146666667,61.8114776666667,45.8931043333333,4711.5,0,0,0,18.963,16.067,0,0,256,"Norton city",,4128.22791262136,8256.45582524272,17161.1698895028,37723.8141025641,62355.6121794872,89922.0835051547,125359.834090909
"51","730",32420,25625,680,59393052,14985,17241,2010,,,,11884,1234,182,150,220,472,1477,3335,2360,718,237,71,126,233.5,2061,4342,2612,1326,472,233.5,4854,1134,2063,367,700,0.4297,35126,41356,748359900,4666300,48.0092983333333,30.0373983333333,66.7960686666667,45.4485006666667,86.077601,67.6184213333333,70.135844,49.9505066666667,4393,0,14.766,1.316,53.058,36.784,0,2.367,14,"Petersburg city",,4420.07817919075,8840.1563583815,18294.3939929329,34240.1714947856,58015.8997912317,90842.2234285714,114306.732493703
"51","735",12150,51,538,39669842,5910,6200,2010,,,,5892,592,38,11,8,39,137,1121,1106,747,45,0,9,44.5,133,1110,1556,878,39,44.5,1891,599,765,743,573,0.3926,85033,97884,1314473900,892100,47.2238086666667,38.6664086666667,60.087608,50.1052303333333,79.8732946666667,72.2482433333333,67.1382563333333,59.2371983333333,4690.75,0,0,4.103,0,0,0,0,39,"Poquoson city",,15911.5823529412,22843.7891050584,45661.6323529412,84481.1022222222,133908.225746269,192443.595555556,334109.596300493
